﻿DESCRIPTION,CDM,CHARGE
.Insulin Tol Spec 3,570105,$78.00 
.Insulin Tol Spec 4,570105,$78.00 
.Insulin Tol Spec 5,570105,$78.00 
.Insulin Tol Spec 6,570105,$78.00 
.Insulin Tol Spec 7,570105,$78.00 
.Insulin Tol Spec 8,570105,$78.00 
.Insulin Tol Spec 9,570105,$78.00 
.Interferon-Beta Ab Neutral-Quest,590145,$55.00 
.Methadone Confirmation Urine-Quest,554164,$300.00 
.Methaqualone Confirmation Urine-Quest,554174,$140.00 
.Mycobacterial ID,592708,$123.00 
.Mycobacterium Avium Complex MIC Panel-Quest,593465,$56.00 
.NabFeron(IFNB-1)Neutralizing Ab-Quest,588025,$139.00 
.Opiates Confirmation Urine-Quest,554167,$300.00 
.P190 BCR-ABL1-Quest,555865,$585.00 
.P-ANCA -Quest,582265,$77.00 
.Phencyclidine Confirmation Urine-Quest,572905,$300.00 
.Propoxyphene Confirmation Urine-Quest,554173,$300.00 
.Q Fever IgG Phase I Titer,586425,$122.00 
.Q Fever IgG Phase II Titer,586425,$122.00 
.Q Fever IgM Phase I Titer,586425,$122.00 
.Q Fever IgM Phase II Titer,586425,$122.00 
.Rapid Plasma Reagin Titer-Quest,585745,$39.00 
.Reticulin IgA Antibody Titer-Quest,583545,$71.00 
.Reticulin IgG Titer-Quest,583545,$71.00 
.RMSF IgG Titer,588585,$148.00 
.RPR Titer,585745,$39.00 
.Stratify JCV Ab Inhibition-Quest,589145,$110.00 
.TB Complex Probe,592865,$173.00 
.THC Confirmation Urine-Quest,564865,$300.00 
1 Hr After Glucose,567825,$38.00 
100 ml 0.9 # Sodium Chloride,122151,$3.00 
10x4x75 Ultra Thin SDS Balloo,104060,$705.00 
11/13 S-ROM 40MM M SPEC+0,100004,"$4,287.00 "
11/13 S-ROM 40MM M SPEC+12,100005,"$4,287.00 "
11/13 S-ROM 40MM M SPEC+3,100006,"$4,287.00 "
11/13 S-ROM 40MM M SPEC+6,100007,"$4,287.00 "
11/13 S-ROM 40MM M SPEC+9,100008,"$4,287.00 "
11/13 S-ROM 44MM M SPEC+12,100010,"$4,452.00 "
11/13 S-ROM 44MM M SPEC+9,100011,"$4,452.00 "
11-Deoxycortisol (Compound S)-Quest,565665,$188.00 
12/14 ALUMINA CERAMIC FEMORAL HEAD 28MM +0,100012,"$3,000.00 "
12/14 ALUMINA CERAMIC FEMORAL HEAD 28MM +3.5,100013,"$3,000.00 "
12/14 ALUMINA CERAMIC FEMORAL HEAD 28MM -3.5 (00642802801),100014,"$3,000.00 "
12/14 ALUMINA CERAMIC FEMORAL HEAD 32MM +0,100015,"$3,000.00 "
12/14 ALUMINA CERAMIC FEMORAL HEAD 32MM +3.5,100016,"$3,000.00 "
12/14 ALUMINA CERAMIC FEMORAL HEAD 32MM -3.5 (00642803201),100017,"$3,000.00 "
12/14 ARTICUL 48MM M SPEC+1.5,100018,"$4,667.00 "
12/14 ARTICUL 48MM M SPEC+12,100019,"$4,667.00 "
12/14 ARTICUL 48MM M SPEC+15.5,100020,"$4,667.00 "
12/14 ARTICUL 48MM M SPEC+5,100021,"$4,667.00 "
12/14 ARTICUL 48MM M SPEC+8.5,100022,"$4,667.00 "
12/14 ARTICUL 48MM M SPEC-2,100023,"$4,667.00 "
12/14 COCR FEMORAL HEAD 22MM +3,100024,"$1,500.00 "
12/14 COCR FEMORAL HEAD 22MM +3.5,100025,"$1,500.00 "
12/14 COCR FEMORAL HEAD 22MM +8,100026,"$1,500.00 "
12/14 COCR FEMORAL HEAD 22MM -2,100027,"$1,500.00 "
12/14 COCR FEMORAL HEAD 26MM +10.5,100028,"$1,500.00 "
12/14 COCR FEMORAL HEAD 26MM +7,100029,"$1,500.00 "
12/14 COCR FEMORAL HEAD 26MM +8,100030,"$1,500.00 "
12/14 COCR FEMORAL HEAD 28MM +10.5,100031,"$1,500.00 "
12/14 COCR FEMORAL HEAD 28MM +3.5,100032,"$1,500.00 "
12/14 COCR FEMORAL HEAD 28MM +4,100033,"$1,500.00 "
12/14 COCR FEMORAL HEAD 28MM +7,100034,"$1,500.00 "
12/14 COCR FEMORAL HEAD 28MM +8,100035,"$1,500.00 "
12/14 COCR FEMORAL HEAD 28MM -3.5 (00801802801),100036,"$1,500.00 "
12/14 COCR FEMORAL HEAD 28MM -4 (721028004),100037,"$1,500.00 "
12/14 COCR FEMORAL HEAD 32MM +10.5,100038,"$1,500.00 "
12/14 COCR FEMORAL HEAD 32MM +3.5,100039,"$1,500.00 "
12/14 COCR FEMORAL HEAD 32MM +4,100040,"$1,500.00 "
12/14 COCR FEMORAL HEAD 32MM +7,100041,"$1,500.00 "
12/14 COCR FEMORAL HEAD 32MM +8,100042,"$1,500.00 "
12/14 COCR FEMORAL HEAD 32MM -3.5 (00801803201),100043,"$1,500.00 "
12/14 COCR FEMORAL HEAD 32MM -4 (721032004),100044,"$1,500.00 "
12/14 COCR FEMORAL HEAD 36MM +0,100045,"$2,037.00 "
12/14 COCR FEMORAL HEAD 36MM +10.5,100046,"$1,500.00 "
12/14 COCR FEMORAL HEAD 36MM +3.5,100047,"$1,500.00 "
12/14 COCR FEMORAL HEAD 36MM +7.0,100048,"$1,500.00 "
12/14 COCR FEMORAL HEAD 36MM -3.5 (00801803601),100049,"$1,500.00 "
12/14 COCR FEMORAL HEAD 38MM +0,100050,"$1,950.00 "
12/14 COCR FEMORAL HEAD 38MM +4,100051,"$1,950.00 "
12/14 COCR FEMORAL HEAD 38MM +8,100052,"$1,950.00 "
12/14 COCR FEMORAL HEAD 38MM -4 (0101012385),100053,"$1,950.00 "
12/14 COCR FEMORAL HEAD 38MM -8 (0101012384),100054,"$1,950.00 "
12/14 COCR FEMORAL HEAD 40MM +0,100055,"$1,950.00 "
12/14 COCR FEMORAL HEAD 40MM +10.5,100056,"$1,950.00 "
12/14 COCR FEMORAL HEAD 40MM +3.5,100057,"$1,950.00 "
12/14 COCR FEMORAL HEAD 40MM +7.0,100058,"$1,950.00 "
12/14 COCR FEMORAL HEAD 40MM -3.5 (00801804001),100059,"$1,950.00 "
12/14 COCR FEMORAL HEAD 44MM +0,100060,"$1,950.00 "
12/14 COCR FEMORAL HEAD 44MM +4,100061,"$1,950.00 "
12/14 COCR FEMORAL HEAD 44MM +8,100062,"$1,950.00 "
12/14 COCR FEMORAL HEAD 44MM -4 (0101012445),100063,"$1,950.00 "
12/14 COCR FEMORAL HEAD 44MM -8 (0101012444),100064,"$1,950.00 "
12/14 TAPERLOC LAT POR FMRL 10X140,100065,"$11,283.00 "
12/14 TAPERLOC LAT POR FMRL 11X142,100066,"$11,283.00 "
12/14 TAPERLOC LAT POR FMRL 12.5X145,100067,"$11,283.00 "
12/14 TAPERLOC LAT POR FMRL 13.5X147,100068,"$11,283.00 "
12/14 TAPERLOC LAT POR FMRL 15X150,100069,"$11,283.00 "
12/14 TAPERLOC LAT POR FMRL 17.5X155,100070,"$11,283.00 "
12/14 TAPERLOC LAT POR FMRL 20X160,100071,"$11,283.00 "
12/14 TAPERLOC LAT POR FMRL 22.5X165,100072,"$11,283.00 "
12/14 TAPERLOC LAT POR FMRL 25X170,100073,"$11,283.00 "
12/14 TAPERLOC LAT POR FMRL 5X130,100074,"$11,283.00 "
12/14 TAPERLOC LAT POR FMRL 6X132,100075,"$11,283.00 "
12/14 TAPERLOC LAT POR FMRL 7.5X135,100076,"$11,283.00 "
12/14 TAPERLOC LAT POR FMRL 9X137,100077,"$11,283.00 "
12/14 TAPERLOC POR FMRL 10X140,100078,"$11,283.00 "
12/14 TAPERLOC POR FMRL 11X142,100079,"$11,283.00 "
12/14 TAPERLOC POR FMRL 12.5X145,100080,"$11,283.00 "
12/14 TAPERLOC POR FMRL 13.5X147,100081,"$11,283.00 "
12/14 TAPERLOC POR FMRL 15X150,100082,"$11,283.00 "
12/14 TAPERLOC POR FMRL 17.5X155,100083,"$11,283.00 "
12/14 TAPERLOC POR FMRL 20X160,100084,"$11,283.00 "
12/14 TAPERLOC POR FMRL 22.5X165,100085,"$11,283.00 "
12/14 TAPERLOC POR FMRL 25X170,100086,"$11,283.00 "
12/14 TAPERLOC POR FMRL 5X130,100087,"$11,283.00 "
12/14 TAPERLOC POR FMRL 6X132,100088,"$11,283.00 "
12/14 TAPERLOC POR FMRL 7.5X135,100089,"$11,283.00 "
12/14 TAPERLOC POR FMRL 9X137,100090,"$11,283.00 "
12/14 UNIPOLAR FEMORAL HEAD 38MM,100091,"$1,200.00 "
12/14 UNIPOLAR FEMORAL HEAD 39MM,100092,"$1,200.00 "
12/14 UNIPOLAR FEMORAL HEAD 40MM,100093,"$1,200.00 "
12/14 UNIPOLAR FEMORAL HEAD 41MM,100094,"$1,200.00 "
12/14 UNIPOLAR FEMORAL HEAD 42MM,100095,"$1,200.00 "
12/14 UNIPOLAR FEMORAL HEAD 43MM,100096,"$1,200.00 "
12/14 UNIPOLAR FEMORAL HEAD 44MM,100097,"$1,200.00 "
12/14 UNIPOLAR FEMORAL HEAD 45MM,100098,"$1,200.00 "
12/14 UNIPOLAR FEMORAL HEAD 46MM,100099,"$1,200.00 "
12/14 UNIPOLAR FEMORAL HEAD 47MM,100100,"$1,200.00 "
12/14 UNIPOLAR FEMORAL HEAD 48MM,100101,"$1,200.00 "
12/14 UNIPOLAR FEMORAL HEAD 49MM,100102,"$1,200.00 "
12/14 UNIPOLAR FEMORAL HEAD 50MM,100103,"$1,200.00 "
12/14 UNIPOLAR FEMORAL HEAD 51MM,100104,"$1,200.00 "
12/14 UNIPOLAR FEMORAL HEAD 52MM,100105,"$1,200.00 "
12/14 UNIPOLAR FEMORAL HEAD 53MM,100106,"$1,200.00 "
12/14 UNIPOLAR FEMORAL HEAD 54MM,100107,"$1,200.00 "
12/14 UNIPOLAR FEMORAL HEAD 55MM,100108,"$1,200.00 "
12/14 UNIPOLAR FEMORAL HEAD 57MM,100109,"$1,200.00 "
12/14 UNIPOLAR FEMORAL HEAD 60MM,100110,"$1,200.00 "
12/14 UNIPOLAR FEMORAL HEAD 63MM,100111,"$1,200.00 "
12/14 UNIPOLAR FEMORAL HEAD ADAPTER +10.5MM,100112,$300.00 
12/14 UNIPOLAR FEMORAL HEAD ADAPTER +14MM,100113,$300.00 
12/14 UNIPOLAR FEMORAL HEAD ADAPTER +7.0MM,100114,$300.00 
127 SIZE 7 SECUR-FIT ADVANCED STEM,131686,"$5,865.00 "
127 SIZE 8 SECUR-FIT ADVANCED STEM,131688,"$5,865.00 "
12x4x75 Ultra Thin SDS Balloo,104061,$684.00 
132 SIZE 5 SECUR-FIT ADVANCED STEM,131683,"$5,865.00 "
132 SIZE 6 SECUR-FIT ADVANCED STEM,131685,"$5,865.00 "
132 SIZE 7 SECUR-FIT ADVANCED STEM,131687,"$5,865.00 "
132 SIZE 8 SECUR-FIT ADVANCED STEM,131689,"$5,865.00 "
132 SIZE 9 SECUR-FIT ADVANCED STEM,131691,"$5,865.00 "
14 gauge,104211,$5.00 
14/16 LG TAPER M HEAD 36MM+0,100117,"$4,208.00 "
14/16 LG TAPER M HEAD 36MM+11,100118,"$4,208.00 "
14/16 LG TAPER M HEAD 36MM+3,100119,"$4,208.00 "
14/16 LG TAPER M HEAD 36MM+5,100120,"$4,208.00 "
14/16 LG TAPER M HEAD 36MM+8,100121,"$4,208.00 "
150 ml 0.9 % Sodium Chloride,122152,$3.00 
16 gauge,104214,$5.00 
17 Hydroxyprogesterone Urine-Quest,569785,$135.00 
17 Hydroxyprogesterone-Quest,569785,$135.00 
17-Hydroxycorticosteroids 24 Hour Urine-Quest,569705,$115.00 
17-OH-Pregnenolone-Quest,574065,$249.00 
18 gauge,127785,$5.00 
18/20 gauge,104223,$226.00 
1ST TRI MATERNITY CARE 12-17 EST,994104,$246.00 
1ST TRI MATERNITY CARE 12-17 NEW,994091,$246.00 
1ST TRI MATERNITY CARE 18-39 EST,994108,$246.00 
1ST TRI MATERNITY CARE 18-39 NEW,994095,$246.00 
1ST TRI MATERNITY CARE 40-64 EST,994112,$246.00 
1ST TRI MATERNITY CARE 40-64 NEW,994099,$246.00 
1ST TRIMESTER BASIC VISIT EST,994079,$125.00 
1ST TRIMESTER BASIC VISIT NEW,994072,$125.00 
1ST TRIMESTER HI RISK 12-17 EST,994102,$295.00 
1ST TRIMESTER HI RISK 12-17 NEW,994092,$295.00 
1ST TRIMESTER HI RISK 18-39 EST,994106,$295.00 
1ST TRIMESTER HI RISK 18-39 NEW,994096,$295.00 
1ST TRIMESTER HI RISK 40-64 EST,994110,$295.00 
1ST TRIMESTER HI RISK 40-64 NEW,994100,$295.00 
1ST TRIMESTER HI RISK VISIT EST,994085,$125.00 
1ST TRIMESTER HI RISK VISIT NEW,994073,$125.00 
1st Trimester Nuchal Fold Addl,540665,$236.00 
1st Trimester Screen H-hcg,560305,$224.00 
2.0MM LCP (TM) CONDYLAR PLATE 7 HOLES SHAFT,132425,"$2,064.00 "
2.0MM LCP(TM) ADAPTION PLATE 12 HOLES 81MM,132429,"$1,108.00 "
2.0MM LCP(TM) PLATE 10 HOLES/73MM,132428,$653.00 
2.0MM LCP(TM) PLATE 4 HOLES/31MM,132420,$653.00 
2.0MM LCP(TM) PLATE 5 HOLES/38MM,132421,$653.00 
2.0MM LCP(TM) PLATE 6 HOLES/45MM,132422,$653.00 
2.0MM LCP(TM) PLATE 7 HOLES/52MM,132423,$653.00 
2.0MM LCP(TM) PLATE 8 HOLES/59MM,132424,$653.00 
2.0MM LCP(TM) T-PLATE 2 HOLES HEAD/7 HOLES SHAFT,132427,"$1,157.00 "
2.0MM LCP(TM) Y-PLATE 3 HOLES HEAD/7 HOLES SHAFT,132426,"$1,157.00 "
2.0MM LOCKING SCREW SLF-TPNG WITH STARDRIVE RECESS 10MM,132240,$302.00 
2.0MM LOCKING SCREW SLF-TPNG WITH STARDRIVE RECESS 11MM,132241,$302.00 
2.0MM LOCKING SCREW SLF-TPNG WITH STARDRIVE RECESS 12MM,132242,$302.00 
2.0MM LOCKING SCREW SLF-TPNG WITH STARDRIVE RECESS 13MM,132243,$302.00 
2.0MM LOCKING SCREW SLF-TPNG WITH STARDRIVE RECESS 14MM,132244,$302.00 
2.0MM LOCKING SCREW SLF-TPNG WITH STARDRIVE RECESS 16MM,132245,$302.00 
2.0MM LOCKING SCREW SLF-TPNG WITH STARDRIVE RECESS 18MM,132246,$302.00 
2.0MM LOCKING SCREW SLF-TPNG WITH STARDRIVE RECESS 20MM,132247,$302.00 
2.0MM LOCKING SCREW SLF-TPNG WITH STARDRIVE RECESS 22MM,132248,$302.00 
2.0MM LOCKING SCREW SLF-TPNG WITH STARDRIVE RECESS 24MM,132249,$302.00 
2.0MM LOCKING SCREW SLF-TPNG WITH STARDRIVE RECESS 26MM,132250,$302.00 
2.0MM LOCKING SCREW SLF-TPNG WITH STARDRIVE RECESS 28MM,132251,$302.00 
2.0MM LOCKING SCREW SLF-TPNG WITH STARDRIVE RECESS 30MM,132252,$302.00 
2.0MM LOCKING SCREW SLF-TPNG WITH STARDRIVE RECESS 6MM,132236,$302.00 
2.0MM LOCKING SCREW SLF-TPNG WITH STARDRIVE RECESS 7MM,132237,$302.00 
2.0MM LOCKING SCREW SLF-TPNG WITH STARDRIVE RECESS 8MM,132238,$302.00 
2.0MM LOCKING SCREW SLF-TPNG WITH STARDRIVE RECESS 9MM,132239,$302.00 
2.0MM STRAIGHT PLATE 12 HOLES,132413,$683.00 
2.0MM STRAIGHT PLATE 6 HOLES,132417,$570.00 
2.0MM T-PLATE 2 HOLES HEAD/ 8 HOLES SHAFT,132418,$626.00 
2.0MM T-PLATE 3 HOLES HEAD/ 8 HOLES SHAFT,132419,$683.00 
2.4MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 10MM,132218,$143.00 
2.4MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 11MM,132219,$143.00 
2.4MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 12MM,132220,$143.00 
2.4MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 13MM,132221,$143.00 
2.4MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 14MM,132222,$143.00 
2.4MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 16MM,132223,$143.00 
2.4MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 18MM,132224,$143.00 
2.4MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 20MM,132225,$143.00 
2.4MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 22MM,132226,$143.00 
2.4MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 24MM,132227,$143.00 
2.4MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 26MM,132228,$143.00 
2.4MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 28MM,132229,$143.00 
2.4MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 30MM,132230,$143.00 
2.4MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 6MM,132214,$143.00 
2.4MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 7MM,132215,$143.00 
2.4MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 8MM,132216,$143.00 
2.4MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 9MM,132217,$143.00 
2.4MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS-32MM,132231,$143.00 
2.4MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS-34MM,132232,$143.00 
2.4MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS-36MM,132233,$143.00 
2.4MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS-38MM,132234,$143.00 
2.4MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS-40MM,132235,$143.00 
2.4MM LCP(TM) ADAPTION PLATE 12 HOLES/88MM,132431,"$1,219.00 "
2.4MM LCP(TM) PLATE 10 HOLES 84MM,132430,"$1,048.00 "
2.4MM LCP(TM) PLATE 5 HOLES 44MM,132435,"$1,048.00 "
2.4MM LCP(TM) PLATE 7 HOLES 60MM,132436,"$1,048.00 "
2.4MM LOCKING SCREW SLF-TPNG WITH STARDRIVE RECESS 11MM,132346,$302.00 
2.4MM LOCKING SCREW SLF-TPNG WITH STARDRIVE RECESS 13MM,132347,$302.00 
2.4MM LOCKING SCREW SLF-TPNG WITH STARDRIVE RECESS 7MM,132344,$302.00 
2.4MM LOCKING SCREW SLF-TPNG WITH STARDRIVE RECESS 9MM,132345,$302.00 
2.7MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 10MM,132275,$97.00 
2.7MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 12MM,132276,$97.00 
2.7MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 14MM,132277,$97.00 
2.7MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 16MM,132278,$97.00 
2.7MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 18MM,132279,$97.00 
2.7MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 20MM,132280,$97.00 
2.7MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 24MM,132281,$97.00 
2.7MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 32MM,132282,$97.00 
2.7MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 34MM,132283,$97.00 
2.7MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 36MM,132284,$97.00 
2.7MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 38MM,132285,$97.00 
2.7MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 40MM,132286,$97.00 
2.7MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS/42MM,132287,$97.00 
2.7MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS/44MM,132288,$97.00 
2.7MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS/46MM,132289,$97.00 
2.7MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS/48MM,132290,$97.00 
2.7MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS/50MM,132291,$97.00 
2.7MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS/55MM,132292,$97.00 
2.7MM CORTEX SCREW SLF-TPNG WITH T8 STARDRIVE RECESS/60MM,132293,$97.00 
2.7MM LCP(TM) ADAPTION PLATE 12 HOLES/97MM,132432,"$1,219.00 "
2.7MM LCP(TM) PLATE 10 HOLES/94MM,132434,"$1,106.00 "
2.7MM LCP(TM) PLATE 8 HOLES/76MM,132433,"$1,106.00 "
2.7MM LOCKING SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 11MM,132255,$328.00 
2.7MM LOCKING SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 13MM,132256,$328.00 
2.7MM LOCKING SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 20MM,132257,$314.00 
2.7MM LOCKING SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 22MM,132258,$314.00 
2.7MM LOCKING SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 24MM,132259,$314.00 
2.7MM LOCKING SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 26MM,132260,$314.00 
2.7MM LOCKING SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 28MM,132261,$314.00 
2.7MM LOCKING SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 30MM,132262,$314.00 
2.7MM LOCKING SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 32MM,132263,$314.00 
2.7MM LOCKING SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 34MM,132264,$314.00 
2.7MM LOCKING SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 36MM,132265,$314.00 
2.7MM LOCKING SCREW SLF-TPNG WITH T8 STARDRIVE RECESS 38MM,132266,$314.00 
